﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:1904,dissertation,"Formiranje standardizirane metodologije prijave i izrada referentnih vrijednosti za procjenu učinkovitosti gospodarenja medicinskim otpadom iz zdravstvenih ustanova u Republici Hrvatskoj","Šebelja, Iva",,,,,,,,
pmf:6218,dissertation,"Geokemijske i mineraloške značajke sitnozrnatog sedimenta gornjeg toka rijeke Save i njenih pritoka","Lučić, Mavro",,,,,,,,
riteh:1420,dissertation,"Mogućnost zbrinjavanja otpadnog tonerskog praha u betonskoj industriji","Melnjak, Ivana",,,,,,,,
simet:306,"journal article","Geochemistry of Croatian superhigh-organic- sulphur Raša coal, imported low-S coal, and bottom ash: their Se and trace metal fingerprints in seawater, clover, foliage, and mushroom specimens","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Fiket, Željka; Rađenović, Ankica; Gödel, Kristina; Kampić, Štefica; Kniewald, Goran",,,,,,,,
gfv:229,thesis,"Variografska analiza prostorne raspodjele olova u Dugopolju","Vugrinec, Jelena",,,,,,,,
svkri:2840,dissertation,"Razvoj sustava za pripremu pitke vode primjenom elektrokemijskih metoda i naprednih oksidacijskih procesa","Nađ, Karlo",,,,,,,,
pmf:259,dissertation,"Raspodjela i ponašanje organokositrovih spojeva u priobalnom moru istočnog dijela Jadrana","Furdek, Martina",,,,,,,,
pmf:269,dissertation,"Karakterizacija metamiktnih minerala kompleksnih kristalokemijskih svojstava primjer allanita","Čobić, Andrea",,,,,,,,
svkri:3899,dissertation,"Procjena utjecaja lučkih procesa na okoliš formiranjem okolišnog indeksa","Kegalj, Igor",,,,,,,,
pmf:2069,dissertation,"Geokemijske značajke sedimenata područja Novigradskog mora","Fiket, Željka",,,,,,,,
pmf:1416,dissertation,"Utjecaj kaveznih uzgajališta riba u Zadarskoj županiji na opterećenje mora","Šangulin, Jadranka",,,,,,,,
svkri:2783,dissertation,"Model upravljanja zaštitom okoliša utemeljen na komunalnom gospodarenju otpadom i vodom","Runko-Luttenberger, Lidija",,,,,,,,
