﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6811,thesis,"Projektiranje glavnog prigona za robotske obrade","Petek, Karlo",,,,,,,,
fsb:6809,thesis,"Revitalizacija posmičnog prigona Z osi alatnog stroja","Antolić, Petar",,,,,,,,
fsb:5705,thesis,"Fleksibilni sustav za obradu elektroerozijom","Predovan, Bruno",,,,,,,,
fsb:5737,thesis,"Modernizacija portalnog alatnog stroja za poliranje kamena","Markičević, Luka",,,,,,,,
fsb:5736,thesis,"Modernizacija upravljačkog sustava stroja za poliranje kamena","Matić, Patrik",,,,,,,,
fsb:5723,thesis,"Nekonvencionalni postupci obrade odvajanjem","Pešić, Marija",,,,,,,,
fsb:5741,thesis,"Određvanje frekvencijskih karakteristika ispitanih uzoraka","Baričić, Luka",,,,,,,,
fsb:5743,thesis,"Razvoj upravljačkog sustava za niskobudžetne 3D pisače","Vadlja, Hrvoje",,,,,,,,
fsb:5024,thesis,"Sredstva za hlađenje, ispiranje i podmazivanje - utjecaj na sile rezanja kod bušenja kamena","Družinec, Dino",,,,,,,,
fsb:4608,thesis,"Trendovi kod postupaka obrade odvajanjem čestica","Bagarić, Dora",,,,,,,,
fsb:4291,thesis,"Integracija laserskog sustava za označavanje i graviranje u proizvodni pogon","Šeper, Vedran",,,,,,,,
fsb:4277,thesis,"Utjecaj odvođenja čestica na aksijalnu silu pri bušenju kamena","Fuš, Hinko",,,,,,,,
fsb:5806,dissertation,"Indirektni nadzor istrošenosti alata i tvrdoće obratka kod bušenja kamena","Klaić, Miho",,,,,,,,
fsb:5824,dissertation,"Model dubokoga mikrobušenja potpomognutoga vibracijama","Todić, Rajko",,,,,,,,
fsb:4147,thesis,"Unaprjeđenja konvencionalnih postupaka obrade odvajanjem čestica","Puhek, Mihael",,,,,,,,
fsb:4090,thesis,"Proizvodnja alata za tlačno lijevanje aluminija","Butković, Daniel",,,,,,,,
fsb:5829,dissertation,"Algoritam za tehnološku klasifikaciju na temelju CAD 3D modela izratka","Antolić, Dražen",,,,,,,,
simet:252,"conference paper","Possibility of using thermography and digital image correlation for determination of stress and strain distribution in deformation zone","Jandrlić, Ivan; Rešković, Stoja; Lazić, Ladislav; Alar, Željko; Udiljak, Toma; Brlić, Tin",,,,,,,,
fsb:3236,thesis,"Primjena nanočestica u sredstvima za hlađenje, ispiranje i podmazivanje kod postupaka obrade odvajanjem","Morić, Mario",,,,,,,,
fsb:3134,thesis,"Konstrukcija i analiza robota paralelne kinematske strukture","Vuglač, Tomislav",,,,,,,,
fsb:3097,thesis,"Rekonstrukcija specijalnog alatnog stroja u velikoserijskoj proizvodnji odvijača","Radić, Josip Marin",,,,,,,,
fsb:3151,thesis,"Analiza značajki signala sila rezanja i jakosti struja pogonskih motora kod bušenja nehomogenih kamena","Vojvodić, Andreja Leonela",,,,,,,,
simet:100,dissertation,"Raspodjela naprezanja u zoni deformacije niobijem mikrolegiranog čelika","Jandrlić, Ivan",,,,,,,,
fsb:3070,thesis,"Primjena CAD/CAM sustava u konstrukciji i obradi kućišta motora","Basa, Blaženko - Bruno",,,,,,,,
fsb:3065,thesis,"Procjena isplativosti investiranja u osuvremenjavanje alatnih strojeva","Sokele, Dunja",,,,,,,,
fsb:3008,thesis,"Simulacija obrade u CAD/CAM sustavu","Dabro, Ante",,,,,,,,
fsb:2903,thesis,"Primjena EtherCAT sabirnice u upravljačkim sustavima obradnih strojeva","Mandir, Mario",,,,,,,,
fsb:2916,thesis,"Utjecaj geometrije svrdla i parametara obrade na trošenje oštrice pri bušenju kamena","Peček, Miljenko",,,,,,,,
fsb:2902,thesis,"Utjecaj trošenja alata i parametara obrade na raslojavanje pri bušenju kompozitnih materijala","Bartolin, Ivan",,,,,,,,
fsb:2886,thesis,"Razvoj upravljačkog sustava stroja za odvalno glodanje ozubljenja","Čegec, Nikola",,,,,,,,
fsb:5930,dissertation,"Modeliranje trošenja medicinskog svrdla","Staroveški, Tomislav",,,,,,,,
fsb:5983,dissertation,"Nadzor oštrice reznog alata korištenjem signala upravljačkog sustava","Mulc, Tihomir",,,,,,,,
fsb:1319,thesis,"Rekonstrukcija posmičnih prigona CNC portalne glodalice","Botički, Boris",,,,,,,,
fsb:6033,dissertation,"Utjecaj mikrostrukture brzoreznog čelika na tribološka svojstva reznih alata","Šolić, Sanja",,,,,,,,
fsb:1078,thesis,"Povećanje učinkovitosti primjene CNC strojeva","Pavlović, Zoran",,,,,,,,
fsb:1076,thesis,"Utjecaj hlađenja na temperaturu kosti kod postupka bušenja","Abramović, Anđelko",,,,,,,,
fsb:1045,thesis,"Numerički upravljani stroj za obradu folija","Benger, Bruno",,,,,,,,
fsb:1049,thesis,"Postprocesori za petoosne obradne centre","Kovačević, Antonijo",,,,,,,,
fsb:1033,thesis,"Projektiranje fleksibilnih obradnih sustava","Rožić, Igor",,,,,,,,
fsb:885,thesis,"DNC upravljanje","Rusan, Ivan",,,,,,,,
fsb:854,thesis,"Primjena umjetne inteligencije u optimizaciji rada obradnih sustava","Pavušek, Nikola",,,,,,,,
fsb:848,thesis,"Učinkovitost primjene novih CNC alatnih strojeva","Pap, Tomislav",,,,,,,,
fsb:6024,dissertation,"Plitko gravurno kovanje s aspekta mikrooblikovanja","Keran, Zdenka",,,,,,,,
fsb:826,thesis,"Idejna rješenja stroja za provjeru dimenzija trafo limova","Dobranić, Boris",,,,,,,,
fsb:781,thesis,"Izložbeni stol različitih prigona za posmično gibanje","Birkić, Andrija",,,,,,,,
fsb:749,thesis,"Određivanje sila rezanja primjenom upravljačkih signala","Botički, Boris",,,,,,,,
fsb:718,thesis,"Projektiranje posmičnog prigona CNC glodalice","Belušić, Marko",,,,,,,,
fsb:600,thesis,"Konstrukcija kućišta male portalne CNC glodalice","Horvat, Nenad",,,,,,,,
fsb:599,thesis,"Nadzor oštrice reznoga alata primjenom M-funkcija","Pavlović, Zoran",,,,,,,,
fsb:592,thesis,"Programiranje CNC strojeva primjenom CAD/CAM sustava","Hršak, Nikola",,,,,,,,
fsb:465,thesis,"Točnost i ponovljivost pozicioniranja numerički upravljanih alatnih strojeva","Rinkovec, Alan",,,,,,,,
fsb:344,thesis,"Utjecaj oblika putanje alata na vrijeme obrade i hrapavost obrađene površine kod visokobrtinske obrade","Bukovčan, Marko",,,,,,,,
fsb:289,thesis,"Primjena SCARA robota za postupke obrade odvajanjem","Rusan, Ivan",,,,,,,,
fsb:293,thesis,"Programiranje CNC strojeva pomoću CAD/CAM sustava","Pap, Tomislav",,,,,,,,
fsb:270,thesis,"Motori za posmične pogone numerički upravljanih alatnih strojeva","Bušić, Matija",,,,,,,,
fsb:277,thesis,"Projektiranje postprocesora za 5-osnu obradu","Pavlic, Tomislav",,,,,,,,
fsb:254,thesis,"Utjecaj hlađenja na sile rezanja i temperaturu kosti kod postupka bušenja","Salopek, Mario",,,,,,,,
fsb:234,thesis,"Rekonstrukcija dugohodne blanjalice u 3-osnu numerički upravljanu vertikalnu glodalicu","Škof, Vedran",,,,,,,,
fsb:182,thesis,"Utjecaj parametara obrade na temperaturu kosti kod postupka bušenja","Balder, Damir",,,,,,,,
fsb:133,thesis,"Rekonstrukcija dugohodne blanjalice u 3-osnu CNC vertikalnu glodalicu","Tunić, Jozef",,,,,,,,
fsb:6594,dissertation,"Inkrementalno toplo savijanje cijevi velikog promjera","Novosel, Ivica",,,,,,,,
fsb:62,thesis,"Primjena scara robota za posluživanje obradnih sustava","Tunić, Jozef",,,,,,,,
fsb:6501,dissertation,"Razvoj hibridnog estimatora trošenja alata i metoda vođenja alatnog stroja","Brezak, Danko",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
fer:5054,dissertation,"Ocjena učinkovitosti postupaka za rješavanje kinematike Stewartovih paralelnih mehanizama","Jakobović, Domagoj",,,,,,,,
