﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:545,thesis,"Usporedba primjene 2D i 3D digitalne korelacije slike u istraživanju deformacija metalnih materijala","Ljiljak, Doris",,,,,,,,
simet:534,thesis,"Uloga recikliranja aluminijskih limenki u kružnom gospodarstvu","Grubišić, Lea",,,,,,,,
simet:533,thesis,"Certificiranje i sigurnost pri ispitivanju metalnih materijala kod nerazornih metoda","Filipan, Gabrijela",,,,,,,,
simet:532,thesis,"Opasnosti od zračenja pri ispitivanju metalnih materijala nerazornom metodom radiografije","Celić, Luka",,,,,,,,
simet:497,thesis,"Utjecaj brzine razvlačenja na pojavu Portevin-Le Chatelier efekta kod AlMg legure","Vučenović, Milica",,,,,,,,
simet:489,thesis,"Karakteristike pojave Portevin-Le Chatelier efekta kod AlMg legura tijekom hladne deformacije","Kovačević, Domagoj",,,,,,,,
simet:473,thesis,"Utjecaj vibracija na čovjeka te mjere zaštite radnika od rizika zbog izloženosti vibracijama na radu","Fluk, Magdalena",,,,,,,,
simet:440,thesis,"Važnost normi kod osobne zaštitne opreme","Papeš, Marija",,,,,,,,
simet:432,thesis,"Tradicionalni alati upravljanja kvalitetom u ljevaonicama","Glavinić, Ivan",,,,,,,,
fsb:6584,dissertation,"Pojava Lüdersovih linija kod niobijem mikrolegiranoga čelika","Brlić, Tin",,,,,,,,
simet:368,dissertation,"Pojava Lüdersovih linija kod niobijem mikrolegiranoga čelika","Brlić, Tin",,,,,,,,
simet:359,"book chapter","Influence of Strip Cooling Rate on Lüders Bands Appearance During Subsequent Cold Deformation","Rešković, Stoja; Brlić, Tin; Jandrlić, Ivan; Vodopivec, Franc",,,,,,,,
simet:317,"journal article","Change of microstructure of Nb microalloyed steel at start of the plastic flow during the cold deformation","Slokar Benić, Ljerka; Rešković, Stoja; Marciuš, Marijan; Brlić, Tin",,,,,,,,
simet:171,thesis,"Utjecaj mikrolegirajućeg elementa niobija na raspodjelu naprezanja kod hladne deformacije","Komosar, Karlo",,,,,,,,
simet:174,thesis,"Utjecaj mikrostrukture i brzine deformacije na početak hladne deformacije čelika mikrolegiranog niobijem","Skender, Filip",,,,,,,,
simet:252,"conference paper","Possibility of using thermography and digital image correlation for determination of stress and strain distribution in deformation zone","Jandrlić, Ivan; Rešković, Stoja; Lazić, Ladislav; Alar, Željko; Udiljak, Toma; Brlić, Tin",,,,,,,,
