﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9365,dissertation,"Numerical modelling of radiative heat transfer and tabulated chemical kinetics in multiphase reactive processes","Jurić, Filip",,,,,,,,
simet:503,thesis,"Razvoj godišnjeg simulacijskog modela solarne dizalice topline","Čehok, Antonio",,,,,,,,
fsb:7438,thesis,"Analiza mjera za smanjenje emisija stakleničkih plinova u industrijskom postrojenju korištenjem alternativnih goriva","Verbić, Matija",,,,,,,,
rgn:1883,dissertation,"Procjene rizika ulaganja u razradu ležišta ugljikovodika na temelju studije slučaja i statističke vjerojatnosti ležišnih parametara","Jukić, Lucija",,,,,,,,
simet:342,thesis,"Numerička analiza izgaranja amonijaka kao bezugljičnog alternativnog goriva u eksperimentalnom predmiješanom gorioniku","Novak, Tomislav",,,,,,,,
simet:315,thesis,"Tradicionalni i suvremeni ugljični materijali","Perković, Vesna",,,,,,,,
simet:308,thesis,"Numerička simulacija disperzije onečišćujućih tvari iz nepokretnih industrijskih izvora u urbanoj sredini","Pavlović, Dominik",,,,,,,,
simet:259,thesis,"Energijska učinkovitost peći za taljenje i držanje aluminija","Mrkobrada, Lorena",,,,,,,,
simet:288,"journal article","Effect of spherical blockage configurations on film cooling","Wang, Jin; Ke, Tian; Zhang, Kai; Baleta, Jakov; Sundén, Bengt",,,,,,,,
simet:283,"journal article","Numerical investigation of the transient spray cooling process for quenching applications","Baleta, Jakov; Qi, Fengsheng; Živić, Marija; Lovrenić-Jugović, Martina",,,,,,,,
simet:285,"journal article","Numerical study on characteristics of combustion and pollutant formation in a reheating furnace","Qi, Fengsheng; Wang, Zisong; Li, Baokuan; He, Zhu; Baleta, Jakov; Vujanovic, Milan",,,,,,,,
simet:289,"journal article","Development and implementation of multicomponent liquid wall film evaporation model for internal combustion engine applications","Baleta, Jakov; Vujanović, Milan; Melo, Rui",,,,,,,,
fsb:5843,dissertation,"Development of numerical models within the liquid film and Lagrangian spray framework","Baleta, Jakov",,,,,,,,
fsb:944,thesis,"Određivanje efektivne površine tlačne vage","Baleta, Jakov",,,,,,,,
