﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6584,dissertation,"Pojava Lüdersovih linija kod niobijem mikrolegiranoga čelika","Brlić, Tin",,,,,,,,
simet:368,dissertation,"Pojava Lüdersovih linija kod niobijem mikrolegiranoga čelika","Brlić, Tin",,,,,,,,
simet:343,thesis,"Anizotropno ponašanje toplo valjane trake tijekom hladne defromacije","Skender, Filip",,,,,,,,
simet:357,thesis,"Strukturne promjene pri izvlačenju bakrene žice","Vučenović, Milica",,,,,,,,
simet:359,"book chapter","Influence of Strip Cooling Rate on Lüders Bands Appearance During Subsequent Cold Deformation","Rešković, Stoja; Brlić, Tin; Jandrlić, Ivan; Vodopivec, Franc",,,,,,,,
simet:316,"journal article","The Interdependence of the Degree of Precipitation and Dislocation Density during the Thermomechanical Treatment of Microalloyed Niobium Steel","Rešković, Stoja; Slokar Benić, Ljerka; Lovrenić-Jugović, Martina",,,,,,,,
simet:317,"journal article","Change of microstructure of Nb microalloyed steel at start of the plastic flow during the cold deformation","Slokar Benić, Ljerka; Rešković, Stoja; Marciuš, Marijan; Brlić, Tin",,,,,,,,
simet:255,thesis,"Analiza svojstava zavarenog niskougljičnog čelika","Kurtović, Dino",,,,,,,,
simet:254,thesis,"Hladno izvlačenje čeličnih cijevi","Tarandek, Patrik",,,,,,,,
simet:319,"conference paper","Effect of subsequent heating on the microstructure and mechanical properties of Nb microalloyed steel","Slokar Benić, Ljerka; Jandrlić, Ivan; Rešković, Stoja",,,,,,,,
simet:170,thesis,"Utjecaj brzine razvlačenja na mehanička svojstva i početak toka nisokougljičnog čelika","Furlan, Vjeran",,,,,,,,
simet:171,thesis,"Utjecaj mikrolegirajućeg elementa niobija na raspodjelu naprezanja kod hladne deformacije","Komosar, Karlo",,,,,,,,
simet:174,thesis,"Utjecaj mikrostrukture i brzine deformacije na početak hladne deformacije čelika mikrolegiranog niobijem","Skender, Filip",,,,,,,,
simet:59,thesis,"Utjecaj kemijskog sastava i parametara deformacije na mehanička svojstva cijevi","Ević, Darko",,,,,,,,
simet:252,"conference paper","Possibility of using thermography and digital image correlation for determination of stress and strain distribution in deformation zone","Jandrlić, Ivan; Rešković, Stoja; Lazić, Ladislav; Alar, Željko; Udiljak, Toma; Brlić, Tin",,,,,,,,
simet:100,dissertation,"Raspodjela naprezanja u zoni deformacije niobijem mikrolegiranog čelika","Jandrlić, Ivan",,,,,,,,
simet:36,thesis,"Aktualni razvoj u tehnologiji oblikovanja kompozitnih materijala","Smiljanić, Mario",,,,,,,,
simet:32,thesis,"Suvremene tehnologije oblikovanja metalnih kompozitnih materijala istiskivanjem","Birek, Ivan",,,,,,,,
simet:29,thesis,"Metalni materijali za primjenu u stomatologiji","Pranjić, Josip",,,,,,,,
simet:26,thesis,"Dinamičko ispitivanje metalnih materijala","Draganović, Alen",,,,,,,,
