﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:576,dissertation,"Solidification and characterization of aluminum-magnesium-lithium alloy","Kozina, Franjo",,,,,,,,
simet:543,thesis,"Primjena bakra i njegovih legura u metalurgiji","Cerovski, Lucija",,,,,,,,
simet:447,thesis,"Uspostava sustava kvalitete u tvrtki za servis i prodaju vozila","Hobor, Ivana",,,,,,,,
simet:413,thesis,"Utjecaj deformacije i toplinske obrade na strukturu hladno vučene bakrene žice","Torman, Vedran",,,,,,,,
simet:402,thesis,"Slabljenje učinka obrade taline na razvoj mikrostrukture i mehanička svojstva AlSi12 legure","Sekulić, Matea",,,,,,,,
simet:411,thesis,"Utjecaj debljine stjenke na razvoj mikrostrukture i mehanička svojstva visokotlačno lijevane AlSi12 legure","Stjepanović, Mario",,,,,,,,
simet:481,"conference paper","Analysis of the crack formation in ASIS M2 high- speed tool steel during utilization","Kozina, Franjo; Zovko Brodarac, Zdenka; Jandrlić, Ivan; Jagustović, Renato",,,,,,,,
simet:370,thesis,"Zbrinjavanje i upotreba crvenog mulja","Pinotić, Lidija",,,,,,,,
simet:269,thesis,"Utjecaj tehnoloških parametara lijevanja na razvoj mikrostrukturnih i mehaničkih svojstava AlSi7Mg0,3 legure","Gavranović, Ivana",,,,,,,,
simet:257,thesis,"Staklenički plinovi iz proizvodnog procesa dobivanja aluminija i mogućnosti njihova smanjenja","Brajenić, Petra",,,,,,,,
simet:258,thesis,"Utjecaj tehnološke obrade taline na razvoj mikrostrukture i mehaničkih svojstava AlSi12 legure","Tubić, Barbara",,,,,,,,
simet:206,thesis,"Ispitivanje mikrostrukturnih i vlačnih svojstava polukontinuirano lijevanih Al-Mg blokova","Bunjan, Ivana",,,,,,,,
simet:214,"conference paper","Corrosion behavior of CuAlMn and CuAlMnNi alloy in 0.9% NaCl solution","Vrsalović, Ladislav; Ivanić, Ivana; Kožuh, Stjepan; Kosec, Borut; Bizjak, Milan; Gudić, Senka; Gojić, Mirko",,,,,,,,
simet:212,"conference paper","Influence of Mn on the corrosion behavior of CuAlMn alloy in NaCl solution","Gudić, Senka; Rakuljić, Blanka; Vrsalović, Ladislav; Bizjak, Milan; Ivanić, Ivana; Kožuh, Stjepan; Gojić, Mirko",,,,,,,,
simet:213,"conference paper","Microstructural analysis of cold drawn CuAlMn shape memory alloy wire","Ivanić, Ivana; Kožuh, Stjepan; Pavičić, Nikolina; Čubela, Dijana; Beganović, Omer; Kosec, Borut; Gojić, Mirko",,,,,,,,
simet:297,"conference paper","The effect of sodium and strontium on modification of eutectic silicon","Kozina, Franjo; Zovko Brodarac, Zdenka; Tubić, Barbara; Dolić, Natalija",,,,,,,,
simet:194,"conference paper","The impact of multiwall carbon nanotubes on the photocatalytic properties of imobilizied TiO2","Jajčinović, Igor; Brnardić, Ivan; Kožuh, Stjepan; Tolić, Kristina",,,,,,,,
simet:164,thesis,"Utjecaj obrade taline cijepljenjem na razvoj mikrostrukture i mehanička svojstva AlSi12 legure","Mašinović, Dario",,,,,,,,
simet:185,"conference paper","Alatni čelici - podjela i osnovna svojstva","Brajčinović, Sandra; Begić Hadžipašić, Anita; Medved, Jožef",,,,,,,,
simet:183,"conference paper","Usporedba priprave fotokatalizatora nanošenjem TiO2 na nosač različitim metodama","Jajčinović, Igor; Borošić, Matija; Brnardić, Ivan; Grčić, Ivana; Kurajica, Stanislav",,,,,,,,
simet:184,"conference paper","Utjecaj medija i mikrostrukture na korozijsko ponašanje sivog lijeva","Begić Hadžipašić, Anita; Brajčinović, Sandra; Gojsević Marić, Gordana; Zovko Brodarac, Zdenka",,,,,,,,
simet:134,thesis,"Godišnji izračun emisije CO2 iz elektrolučnog postupka proizvodnje čelika","Grd, Mario",,,,,,,,
simet:119,thesis,"Alternativni načini proizvodnje aluminija","Hirš, Ana-Marija",,,,,,,,
simet:132,thesis,"Upotreba troske iz elektropećnog postupka proizvodnje čelika u poljoprivredi","Čavrak, Tea",,,,,,,,
simet:116,thesis,"Utjecaj medija i temperature na korozijska svojstva i mikrostrukturu bakra i mesinga","Tubić, Barbara",,,,,,,,
simet:484,"conference paper","Overview of casting defects in ductile cast iron","Rupčić, Tomislav; Zovko Brodarac, Zdenka; Terzić, Katarina; Kozina, Franjo; Lošić, Jovica",,,,,,,,
simet:45,thesis,"Utjecaj brzine hlađenja na mikrostrukturna i mehanička svojstva aluminijske legure EN AW-5754","Štengl, Karlo",,,,,,,,
simet:50,thesis,"Ispitivanje svojstava bakrene i aluminijske legure i njihova spoja za primjenu u elektrotehnici","Mašinović, Dario",,,,,,,,
simet:483,"conference paper","Microstructural evaluation of Al-2.5wt.%Mg- 0.7wt.%Li in as cast condition","Kozina, Franjo; Zovko Brodarac, Zdenka; Petrič, Mitja",,,,,,,,
simet:31,thesis,"Pirometalurški postupci dobivanja bakra","Tomašević, Srđan",,,,,,,,
simet:19,thesis,"Utjecaj kemijskog sastava na značajke Al-Si legure","Prerad, Dario",,,,,,,,
simet:17,thesis,"Utjecaj temperature na brzinu korozije višefaznih konstrukcijskih čelika","Maltar, Boris",,,,,,,,
simet:18,thesis,"Utjecaj temperature na efikasnost antikorozivne zaštite konstrukcijskog čelika primjenom ekološkog inhibitora","Stefanovski, Tanja",,,,,,,,
simet:27,thesis,"Suvremeni postupci dobivanja olova","Džomba, Vlado",,,,,,,,
simet:75,"journal article","Influence of copper content on microstructure development of AlSi9Cu3 alloy","Zovko Brodarac, Zdenka; Dolić, Natalija; Unkić, Faruk",,,,,,,,
simet:69,"journal article","Influence of cooling rates on temperatures phase transitions and on microstructure of aluminium alloy EN AW-5083","Dolić, Natalija; Medved, J.; Mrvar, P.; Unkić, Faruk",,,,,,,,
simet:70,"journal article","Pit nucleation on as-cast aluminiuim alloy AW-5083 in 0.01M NaCl","Dolic, Natalija; Malina, Jadranka; Begić Hadžipašić, Anita",,,,,,,,
