﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:370,thesis,"Zbrinjavanje i upotreba crvenog mulja","Pinotić, Lidija",,,,,,,,
simet:313,"journal article","Dynamics and thermodynamics of a nickel uptake from a water system onto the blast furnace sludge","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
simet:315,thesis,"Tradicionalni i suvremeni ugljični materijali","Perković, Vesna",,,,,,,,
simet:257,thesis,"Staklenički plinovi iz proizvodnog procesa dobivanja aluminija i mogućnosti njihova smanjenja","Brajenić, Petra",,,,,,,,
simet:239,thesis,"Naftni koks u proizvodnji ugljičnih kompozita","Režek, Matej",,,,,,,,
simet:177,thesis,"Anorganski sastojci u ugljenu","Komljenović, Luka",,,,,,,,
simet:176,thesis,"Spojevi sumpora u metalurškom koksu","Oraščanin, Semir",,,,,,,,
simet:157,thesis,"Proces proizvodnje čelika kao čimbenik onečišćenja okoliša radionuklidima","Lukšić, Don Vito",,,,,,,,
simet:302,"journal article","Elektropećna prašina kao vrijedni proizvodni ostatak iz procesa proizvodnje čelika","Rađenović, Ankica; Sofilić, Tahir; Ivančić, Antonio",,,,,,,,
simet:306,"journal article","Geochemistry of Croatian superhigh-organic- sulphur Raša coal, imported low-S coal, and bottom ash: their Se and trace metal fingerprints in seawater, clover, foliage, and mushroom specimens","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Fiket, Željka; Rađenović, Ankica; Gödel, Kristina; Kampić, Štefica; Kniewald, Goran",,,,,,,,
simet:305,"journal article","Hexavalent chromium adsorption capability onto carbon black: kinetic and thermodynamic aspects","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
simet:303,"journal article","Review of the latest research on coal, environment, and clean technologies","Medunić, Gordana; Mondol, Deepti; Rađenović, Ankica; Nazir, Sadhana",,,,,,,,
simet:307,"journal article","Selenium, Sulphur, Trace Metal, and BTEX Levels in Soil, Water, and Lettuce from the Croatian Raša Bay Contaminated by Superhigh-Organic- Sulphur Coal","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Đuroković, Marija; Dropučić, Kristina; Rađenović, Ankica; Lužar Oberiter, Borna; Krizmanić, Aleksandra; Bajramović, Mladen",,,,,,,,
simet:119,thesis,"Alternativni načini proizvodnje aluminija","Hirš, Ana-Marija",,,,,,,,
simet:112,thesis,"Onečišćenje tla teškim metalima kao posljedica privremenog odlaganja čeličnog otpada namijenjenog obradi u čeličanama","Pavičić, Nikolina",,,,,,,,
simet:109,thesis,"Elektropećna prašina kao vrijedni proizvodni ostatak iz procesa proizvodnje čelika elektropećnim postupkom","Ivančić, Antonio",,,,,,,,
simet:63,"journal article","Comparative review of croatian and indian air pollution studies with emphasis on pollutants derived by coal combustion","Rađenović, Ankica; Medunić, Gordana; K. Saikia, Binoy",,,,,,,,
simet:27,thesis,"Suvremeni postupci dobivanja olova","Džomba, Vlado",,,,,,,,
simet:1,thesis,"Biološko onečišćenje industrijske infrastrukture s invazivnom vrstom školjke - osvrt","Rimay, Tena",,,,,,,,
simet:64,"journal article","Kinetic Aspects of Methylene Blue Adsorption on Blast Furnace Sludge","Malina, Jadranka; Rađenović, Ankica",,,,,,,,
simet:152,"journal article","Removal of Cr(VI) from aqueous solution by a commercial carbon black","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
simet:81,"journal article","Characterization of Ladle Furnace Slag from Carbon Steel Production as a Potential Adsorbent","Rađenović, Ankica; Malina, Jadranka; Sofilić, Tahir",,,,,,,,
