﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8182,thesis,"Pojavni oblici korozijskog oštećivanja nehrđajućih čelika","Klasiček, Anja",,,,,,,,
fsb:8022,thesis,"Korozijska svojstva nehrđajućih čelika u morskom okolišu","Grgić, Marko",,,,,,,,
fsb:7958,thesis,"Korozijska svojstva slojeva aluminijske legure dobivene postupkom aditivne proizvodnje električnim lukom i žicom (WAAM)","Tonković, Hrvoje",,,,,,,,
fsb:7919,thesis,"Utjecaj vrste zavarenog spoja na svojstva korozijske zaštite organske prevlake","Majić, Jerko",,,,,,,,
fsb:7915,thesis,"Zaštita od korozije polimernim prevlakama","Meštrović, Lovro",,,,,,,,
fsb:7451,thesis,"Korozijska otpornost superaustenitnih nehrđajućih čelika","Udovičić, Dora",,,,,,,,
fsb:7230,thesis,"Rupičasta korozija zavarenih spojeva nehrđajućih čelika","Piličić, Marko",,,,,,,,
fsb:7066,dissertation,"Utjecaj cerijevih iona na korozijska svojstva aluminijske legure u kloridnome mediju","Kurtela, Marin",,,,,,,,
fsb:6978,thesis,"Određivanje kritičnog unosa topline za primjenu korijenske zaštite kod TIG zavarivanja Cr-Ni čelika","Bauer, Bruno",,,,,,,,
fsb:6788,thesis,"Utjecaj mehaničke obrade Cr-Ni čelika na korozijsku otpornost","Poljak, Ivan",,,,,,,,
fsb:6455,thesis,"Epoksidni premazi otporni na koroziju i mehaničko trošenje","Kovačić, Tena",,,,,,,,
fsb:6472,thesis,"Oblikovanje procesa robotiziranog zavarivanja karoserije automobila","Radić, Matija",,,,,,,,
fsb:6692,dissertation,"Razvoj novih samoobnovljivih kompozitnih premaza s inhibitorima korozije","Židov, Bruno",,,,,,,,
fsb:6324,thesis,"Mikrobiološki poticana korozija nehrđajućih čelika","Stefanović, Luka",,,,,,,,
fsb:6060,thesis,"Korozijska oštećenja endoprotetskih implantata zgloba kuka","Muhar, Ivana",,,,,,,,
vojni:400,thesis,"Korozijska oštećenja zrakoplova i metode zaštite","Mihulja, Lovro",,,,,,,,
fsb:5742,thesis,"Optimiranje parametara zavarivanja pri aditivnoj proizvodnji električnim lukom i žicom","Vresk, Jurica",,,,,,,,
fsb:5734,thesis,"Rupičasta korozija zavarenih spojeva nehrđajućih čelika","Grgić, Marko",,,,,,,,
fsb:5398,thesis,"Katodna zaštita austenitnog nehrđajućeg čelika u kloridnim otopinama","Bilić, Lovro",,,,,,,,
fsb:5391,thesis,"Primjena nehrđajućih čelika u automobilskoj industriji","Vrančić, Daniel",,,,,,,,
fsb:5144,thesis,"Protupožarni premazi","Anlar, Dino",,,,,,,,
fsb:5078,thesis,"Učinkovitost zaštite bruniranog čelika inihbitorima korozije","Tomić, Anto",,,,,,,,
fsb:4664,thesis,"Korozijska otpornost mjedi u atmosferskim uvjetima","Smrkulj, Viktor",,,,,,,,
fsb:4666,thesis,"Korozijska svojstva Cu - Ni legura u morskoj vodi","Jelić, Nikola",,,,,,,,
fsb:4985,thesis,"Inhibiranje korozije aluminijske legure adsorpcijom cerijevih iona","Klasnić, Antonio",,,,,,,,
fsb:4653,thesis,"Napredni industrijski premazi","Milić, Ante",,,,,,,,
fsb:4422,thesis,"Utjecaj postupka aditivne proizvodnje električnim lukom i žicom (WAAM) na korozijsku otpornost dupleks čelika","Ćurić, Tin",,,,,,,,
fsb:4450,thesis,"Utjecaj klorida na korozijsku postojanost nehrđajućih čelika u vodi","Mandić, Krešimir",,,,,,,,
fsb:5002,thesis,"Utjecaj cerijevog klorida na inhibiranje korozije aluminijske legure 2024-T3","Zvonc, Enea",,,,,,,,
simet:215,"conference paper","Corrosion behavior of CuAlNiMn in 0.9% NaCl solution","Vrsalović, Ladislav; Gotovac, Ivan; Gudić, Senka; Ivanić, Ivana; Kožuh, Stjepan; Kosec, Borut; Bizjak, Milan; Pezer, Robert; Gojić, Mirko",,,,,,,,
fsb:4711,thesis,"Utjecaj kemijske obrade površine nehrđajućih čelika na eluciju metalnih iona","Zrinušić, Mateja",,,,,,,,
fsb:3829,thesis,"Napetosna korozija zavarenih spojeva visokolegiranih Cr-Ni čelika","Kranželić, Josip",,,,,,,,
fsb:4948,thesis,"Napetosna korozija dijelova zrakoplova izrađenih od visokolegiranih Cr-Ni čelika","Klasnić, Antonio",,,,,,,,
fsb:5992,dissertation,"Mikrobiološki poticana korozija zavarenih spojeva nehrđajućih čelika u vodi","Šimunović, Vinko",,,,,,,,
fsb:3839,thesis,"Katodna zaštita čelika u umjetnoj morskoj vodi","Bašnec, Matija",,,,,,,,
